Tangra v3.5.0.2
Measurments of 2 objects
F:\Aufnahmen\2015_04_19_2occ1_Atik314Lplus
MutualEvent Video (FITS.16::SEQ)
Gerhard Dangl, Nonndorf - C47, www.dangl.at

Reversed Gamma, Colour, Measured Band, Integration, Digital Filter, Signal Method, Background Method, Instrumental Delay Corrections, Camera, AAV Integration, First Frame, Last Frame
1.00,no,Red,no,NoFilter,AperturePhotometry,AverageBackground,Not Required,,,20,2517

Object, Type, Aperture, Tolerance, FWHM, Measured, StartingX, StartingY, Fixed
1,OccultedStar,4.02,3.68,3.10,yes,29.4,118.6,no
2,GuidingStar,4.02,,3.03,yes,296.2,34.8,no


FrameNo,Time (UT),SignalMinusBackground (1),SignalMinusBackground (2)
163,[19:09:20.015],246270,71857
164,[19:09:20.315],262030,75529
165,[19:09:20.615],258370,72460
166,[19:09:20.815],269490,74182
167,[19:09:21.115],238000,70768
168,[19:09:21.415],229080,67364
169,[19:09:21.715],,59509
170,[19:09:21.915],244780,80832
171,[19:09:22.215],297260,63888
172,[19:09:22.515],252990,73026
173,[19:09:22.815],247950,71856
174,[19:09:23.115],244980,69439
175,[19:09:23.315],226140,66543
176,[19:09:23.615],249200,65958
177,[19:09:23.915],240880,66122
178,[19:09:24.215],250120,83811
179,[19:09:24.415],270570,71256
180,[19:09:24.715],300740,76636
181,[19:09:25.015],260590,71869
182,[19:09:25.515],256390,75262
183,[19:09:25.815],275290,75357
184,[19:09:26.115],269870,66271
185,[19:09:26.415],267410,79704
186,[19:09:26.615],276090,69286
187,[19:09:26.915],274770,66420
188,[19:09:27.215],283640,73751
189,[19:09:27.515],222180,65859
190,[19:09:27.715],253660,77476
191,[19:09:28.015],255740,75523
192,[19:09:28.315],260100,66667
193,[19:09:28.615],258410,72907
194,[19:09:28.815],240320,75417
195,[19:09:29.115],206160,64842
196,[19:09:29.415],231410,65554
197,[19:09:29.715],206350,65343
198,[19:09:29.915],220000,68621
199,[19:09:30.215],222240,75885
200,[19:09:30.515],251110,70016
201,[19:09:30.715],241890,70869
202,[19:09:31.015],253610,77185
203,[19:09:31.315],242790,71678
204,[19:09:31.515],201450,73609
205,[19:09:31.815],207130,64750
206,[19:09:32.115],253120,64455
207,[19:09:32.315],253870,65702
208,[19:09:32.615],276480,63113
209,[19:09:32.915],267350,73059
210,[19:09:33.215],213530,66739
211,[19:09:33.715],236480,66700
212,[19:09:34.015],238320,64697
213,[19:09:34.215],228450,72420
214,[19:09:34.515],269770,80183
215,[19:09:34.815],253420,73168
216,[19:09:35.015],242310,64206
217,[19:09:35.315],238530,70944
218,[19:09:35.615],280420,78213
219,[19:09:35.915],258520,72818
220,[19:09:36.515],217270,74630
221,[19:09:36.715],233830,61513
222,[19:09:37.015],238110,68089
223,[19:09:37.315],259910,73164
224,[19:09:37.615],250900,72200
225,[19:09:37.815],235140,56655
226,[19:09:38.115],244470,76781
227,[19:09:38.415],243130,65460
228,[19:09:38.715],265540,72076
229,[19:09:38.915],262960,73293
230,[19:09:39.215],241090,70054
231,[19:09:39.515],248900,69477
232,[19:09:39.815],233860,55506
233,[19:09:40.115],214610,56496
234,[19:09:40.315],218600,73975
235,[19:09:40.615],224120,64768
236,[19:09:40.915],263580,69234
237,[19:09:41.215],262060,70877
238,[19:09:41.415],230050,67047
239,[19:09:41.715],246770,65982
240,[19:09:42.015],249820,66349
241,[19:09:42.315],253840,71738
242,[19:09:42.515],270470,69444
243,[19:09:42.815],254510,72553
244,[19:09:43.115],243640,70174
245,[19:09:43.315],234990,74977
246,[19:09:43.615],249470,70235
247,[19:09:43.915],261710,78934
248,[19:09:44.215],263480,74549
249,[19:09:44.415],246820,74967
250,[19:09:44.715],262310,68530
251,[19:09:45.015],270940,80492
252,[19:09:46.115],278520,82325
253,[19:09:46.315],258280,71455
254,[19:09:46.615],263000,74581
255,[19:09:46.915],284340,71324
256,[19:09:47.215],228860,69147
257,[19:09:47.415],253250,66979
258,[19:09:48.015],280130,72117
259,[19:09:48.215],286650,68728
260,[19:09:48.515],285310,74669
261,[19:09:48.815],261670,77406
262,[19:09:49.115],243590,75251
263,[19:09:49.315],264650,69228
264,[19:09:49.615],235670,68765
265,[19:09:49.915],247440,74878
266,[19:09:50.115],258460,68901
267,[19:09:50.415],256510,80038
268,[19:09:50.715],244610,71841
269,[19:09:51.015],280260,85804
270,[19:09:51.215],256330,73921
271,[19:09:51.515],269370,73737
272,[19:09:51.815],248860,71628
273,[19:09:52.015],280590,73067
274,[19:09:52.315],255740,71251
275,[19:09:52.615],235930,71496
276,[19:09:52.915],221040,59400
277,[19:09:53.115],279410,73168
278,[19:09:53.415],222830,79723
279,[19:09:53.715],301290,74034
280,[19:09:54.015],257560,73002
281,[19:09:54.215],291610,73060
282,[19:09:54.515],250330,68368
283,[19:09:54.815],248650,81887
284,[19:09:55.115],233990,72117
285,[19:09:55.315],249130,68198
286,[19:09:55.615],229100,68044
287,[19:09:55.915],235900,66904
288,[19:09:56.215],255550,72552
289,[19:09:56.415],290010,75095
290,[19:09:56.715],282700,78364
291,[19:09:57.015],246260,70591
292,[19:09:57.515],249940,76213
293,[19:09:57.815],,71554
294,[19:09:58.115],257880,83791
295,[19:09:58.315],288020,75148
296,[19:09:58.915],,72860
297,[19:09:59.215],,77100
298,[19:09:59.515],244260,69118
299,[19:09:59.715],239930,73464
300,[19:10:00.015],207280,64644
301,[19:10:00.315],234130,68700
302,[19:10:00.515],243360,57698
303,[19:10:00.815],251100,65216
304,[19:10:01.115],261850,71053
305,[19:10:01.315],237600,68261
306,[19:10:01.615],248590,60359
307,[19:10:01.915],244430,70190
308,[19:10:02.415],218070,70735
309,[19:10:02.715],277860,80195
310,[19:10:02.915],241010,69787
311,[19:10:03.215],226050,62340
312,[19:10:03.515],247380,71326
313,[19:10:03.815],262270,64175
314,[19:10:04.015],210170,54594
315,[19:10:04.315],249850,66981
316,[19:10:04.615],253060,64326
317,[19:10:04.915],243830,63673
318,[19:10:05.115],239570,74197
319,[19:10:05.415],264770,72074
320,[19:10:05.715],255850,64921
321,[19:10:05.915],227310,70283
322,[19:10:06.215],264060,65392
323,[19:10:06.515],275690,74481
324,[19:10:06.815],264030,65029
325,[19:10:07.015],262850,72369
326,[19:10:07.315],250910,75910
327,[19:10:07.615],251580,75795
328,[19:10:07.915],270930,75319
329,[19:10:08.215],249550,69249
330,[19:10:08.415],228680,68043
331,[19:10:08.715],234420,56256
332,[19:10:09.015],222600,60670
333,[19:10:09.315],,61835
334,[19:10:09.615],246580,64439
335,[19:10:09.815],224550,56654
336,[19:10:10.115],217240,61511
337,[19:10:10.715],229570,55336
338,[19:10:11.215],220230,61074
339,[19:10:11.815],232160,70127
340,[19:10:12.015],242070,68456
341,[19:10:12.315],233120,67216
342,[19:10:12.615],255680,71490
343,[19:10:12.915],219810,71041
344,[19:10:13.215],243570,64537
345,[19:10:13.415],236540,68591
346,[19:10:13.715],259610,73655
347,[19:10:14.015],236210,71906
348,[19:10:14.315],257390,64747
349,[19:10:14.515],250850,68104
350,[19:10:14.815],260350,64733
351,[19:10:15.115],251130,76702
352,[19:10:15.615],,71292
353,[19:10:15.915],285280,78643
354,[19:10:16.215],281390,68151
355,[19:10:16.415],244530,66878
356,[19:10:16.715],240330,79551
357,[19:10:17.015],219250,72450
358,[19:10:17.515],242360,76766
359,[19:10:17.815],249280,72619
360,[19:10:18.415],,72614
361,[19:10:18.615],213910,57385
362,[19:10:18.915],253140,64339
363,[19:10:19.215],229830,74594
364,[19:10:19.515],221770,63582
365,[19:10:19.715],278560,73551
366,[19:10:20.015],247190,64808
367,[19:10:20.315],230490,66851
368,[19:10:20.515],231530,74294
369,[19:10:20.815],305130,75201
370,[19:10:21.115],306430,70774
371,[19:10:21.315],254610,73404
372,[19:10:21.615],270150,80134
373,[19:10:21.915],259380,75885
374,[19:10:22.215],268440,71830
375,[19:10:22.415],288110,71228
376,[19:10:22.715],242970,67988
377,[19:10:23.315],230700,75664
378,[19:10:23.515],292480,74979
379,[19:10:24.115],248190,63181
380,[19:10:24.415],276410,69130
381,[19:10:24.615],247580,72111
382,[19:10:24.915],272340,81277
383,[19:10:25.215],270850,78773
384,[19:10:25.415],267330,82918
385,[19:10:25.715],262030,62840
386,[19:10:26.015],249580,83646
387,[19:10:26.315],277510,80425
388,[19:10:26.815],231210,68555
389,[19:10:27.115],280180,72063
390,[19:10:27.315],231290,59795
391,[19:10:27.615],251530,69367
392,[19:10:27.915],250880,66746
393,[19:10:28.215],246240,71500
394,[19:10:28.415],250790,67302
395,[19:10:28.715],258270,77265
396,[19:10:29.015],228020,63570
397,[19:10:29.315],259670,62509
398,[19:10:29.515],221080,71278
399,[19:10:29.815],248970,67178
400,[19:10:30.115],269860,70078
401,[19:10:30.415],235620,68119
402,[19:10:30.615],268420,72319
403,[19:10:30.915],281180,77933
404,[19:10:31.215],234000,72305
405,[19:10:31.515],263920,71569
406,[19:10:31.715],247330,70249
407,[19:10:32.015],248740,70731
408,[19:10:32.315],268750,69028
409,[19:10:32.515],257400,76610
410,[19:10:32.815],254480,69773
411,[19:10:33.115],267360,74639
412,[19:10:33.415],261720,75862
413,[19:10:33.615],261560,66264
414,[19:10:33.915],255150,70790
415,[19:10:34.215],251810,67055
416,[19:10:34.415],247150,66093
417,[19:10:34.715],231350,64454
418,[19:10:35.015],205550,64798
419,[19:10:35.315],236180,69547
420,[19:10:35.515],216590,63599
421,[19:10:35.815],224270,60205
422,[19:10:36.115],228760,59119
423,[19:10:36.415],201600,65373
424,[19:10:36.615],228170,69580
425,[19:10:36.915],250040,66577
426,[19:10:37.215],262580,76874
427,[19:10:37.715],246610,74965
428,[19:10:38.015],267170,72710
429,[19:10:38.315],245430,72381
430,[19:10:38.515],264210,76158
431,[19:10:38.815],260260,81381
432,[19:10:39.115],275440,76654
433,[19:10:39.415],231020,73506
434,[19:10:39.615],253700,72832
435,[19:10:39.915],220380,71357
436,[19:10:40.215],244360,69470
437,[19:10:40.515],240390,82576
438,[19:10:40.715],252300,73517
439,[19:10:41.015],241980,62167
440,[19:10:41.315],241210,69267
441,[19:10:41.615],269820,74516
442,[19:10:41.815],256220,81373
443,[19:10:42.115],280030,63368
444,[19:10:42.415],242160,76663
445,[19:10:42.615],228470,71874
446,[19:10:42.915],250760,65772
447,[19:10:43.215],229060,72797
448,[19:10:43.515],235420,68841
449,[19:10:43.715],229420,80664
450,[19:10:44.015],248540,63757
451,[19:10:44.315],267480,70452
452,[19:10:44.615],248840,72719
453,[19:10:44.815],254580,76834
454,[19:10:45.115],265630,72621
455,[19:10:45.415],248920,76285
456,[19:10:45.615],257320,74291
457,[19:10:45.915],269330,71337
458,[19:10:46.215],268440,69674
459,[19:10:46.415],226750,63725
460,[19:10:46.715],276070,79329
461,[19:10:47.015],205590,65742
462,[19:10:47.215],253720,67868
463,[19:10:47.515],250590,73203
464,[19:10:47.815],241560,75301
465,[19:10:48.115],249100,64139
466,[19:10:48.315],221630,72071
467,[19:10:48.615],251500,69707
468,[19:10:48.915],244560,71542
469,[19:10:49.215],282940,78510
470,[19:10:49.415],240620,76901
471,[19:10:49.715],231180,64340
472,[19:10:50.015],234430,71626
473,[19:10:50.215],246220,75792
474,[19:10:50.515],259910,69182
475,[19:10:50.815],302420,74567
476,[19:10:51.115],226530,80300
477,[19:10:51.315],237070,84043
478,[19:10:51.915],259430,79447
479,[19:10:52.215],279150,88304
480,[19:10:52.515],270760,73819
481,[19:10:53.015],258460,77903
482,[19:10:53.315],220490,67989
483,[19:10:53.515],235120,69709
484,[19:10:53.815],219220,75624
485,[19:10:54.115],250360,75124
486,[19:10:54.415],257600,68539
487,[19:10:54.615],264800,68155
488,[19:10:54.915],199650,73385
489,[19:10:55.215],249370,78468
490,[19:10:55.515],285490,73332
491,[19:10:55.715],231500,72012
492,[19:10:56.015],272170,70903
493,[19:10:56.315],257970,66372
494,[19:10:56.515],230630,68902
495,[19:10:56.815],238940,73255
496,[19:10:57.115],253460,64087
497,[19:10:57.415],246350,76684
498,[19:10:57.615],235700,77058
499,[19:10:57.915],240350,76504
500,[19:10:58.215],248620,78314
501,[19:10:58.515],274560,75320
502,[19:10:58.715],260570,72666
503,[19:10:59.015],261540,68148
504,[19:10:59.315],240340,68374
505,[19:10:59.515],223030,65150
506,[19:10:59.815],260900,63156
507,[19:11:00.115],241210,72165
508,[19:11:00.515],220430,71700
509,[19:11:00.715],242760,72336
510,[19:11:01.015],241460,63389
511,[19:11:01.315],202060,77707
512,[19:11:01.515],253660,69998
513,[19:11:01.815],222100,73327
514,[19:11:02.115],239550,76099
515,[19:11:02.415],266140,67999
516,[19:11:02.715],220110,69411
517,[19:11:03.215],227360,63315
518,[19:11:03.515],262570,75007
519,[19:11:03.815],216750,80262
520,[19:11:04.015],251980,67090
521,[19:11:04.315],229910,61771
522,[19:11:04.615],257960,70211
523,[19:11:04.915],279910,74667
524,[19:11:05.115],264030,71054
525,[19:11:05.415],234390,66448
526,[19:11:05.715],229100,77595
527,[19:11:05.915],257230,72684
528,[19:11:06.215],244820,80506
529,[19:11:06.515],222560,70378
530,[19:11:06.715],266880,72325
531,[19:11:07.015],225970,80922
532,[19:11:07.315],225310,71661
533,[19:11:07.615],251170,78362
534,[19:11:07.815],230020,75316
535,[19:11:08.115],257450,80979
536,[19:11:08.415],255020,72040
537,[19:11:08.915],240280,80274
538,[19:11:09.215],244630,77526
539,[19:11:09.515],226350,81875
540,[19:11:09.715],253780,65498
541,[19:11:10.015],216390,67476
542,[19:11:10.315],255540,76272
543,[19:11:10.615],252990,72080
544,[19:11:10.815],207000,64231
545,[19:11:11.115],205800,70723
546,[19:11:11.415],202490,69923
547,[19:11:11.715],198210,60279
548,[19:11:11.915],204620,73298
549,[19:11:12.215],293420,68267
550,[19:11:12.515],253880,79932
551,[19:11:12.715],216180,76210
552,[19:11:13.015],226270,66751
553,[19:11:13.315],245700,59465
554,[19:11:13.515],214570,71703
555,[19:11:13.815],246640,62321
556,[19:11:14.115],227830,76407
557,[19:11:14.415],254140,66245
558,[19:11:14.615],246680,70388
559,[19:11:14.915],268470,71886
560,[19:11:15.215],250980,81651
561,[19:11:15.415],251240,65509
562,[19:11:15.715],220210,69039
563,[19:11:16.015],213440,73911
564,[19:11:16.315],260030,69456
565,[19:11:16.515],247860,72237
566,[19:11:16.815],255170,74256
567,[19:11:17.115],231710,71449
568,[19:11:17.415],242700,74259
569,[19:11:17.615],234930,71570
570,[19:11:17.915],243020,73525
571,[19:11:18.215],239090,73731
572,[19:11:18.415],234330,69556
573,[19:11:18.715],228070,68846
574,[19:11:19.015],230410,63775
575,[19:11:19.315],236270,71759
576,[19:11:19.515],198450,61340
577,[19:11:19.815],271230,79386
578,[19:11:20.115],209970,65909
579,[19:11:20.415],238560,66171
580,[19:11:20.615],218780,65466
581,[19:11:20.915],227760,63063
582,[19:11:21.215],241880,79407
583,[19:11:21.515],250750,71197
584,[19:11:22.015],251500,74968
585,[19:11:22.315],249870,76088
586,[19:11:22.615],231300,75074
587,[19:11:22.815],240090,69581
588,[19:11:23.115],233220,66826
589,[19:11:23.415],224180,68395
590,[19:11:23.615],221790,65599
591,[19:11:23.915],218550,70861
592,[19:11:24.215],222210,65987
593,[19:11:24.515],231600,66327
594,[19:11:24.715],236510,63697
595,[19:11:25.015],246210,77329
596,[19:11:25.315],214020,64286
597,[19:11:25.615],206340,66200
598,[19:11:25.815],184910,58594
599,[19:11:26.115],214010,69017
600,[19:11:26.415],248210,74102
601,[19:11:26.715],244750,71952
602,[19:11:26.915],243000,70659
603,[19:11:27.215],236580,78849
604,[19:11:27.515],241120,67708
605,[19:11:27.815],232420,70642
606,[19:11:28.015],236300,71955
607,[19:11:28.315],239280,73811
608,[19:11:28.615],257300,68665
609,[19:11:28.915],246890,68343
610,[19:11:29.215],234930,74642
611,[19:11:29.415],254550,77362
612,[19:11:29.715],219870,67450
613,[19:11:30.015],208220,64583
614,[19:11:30.315],213130,65261
615,[19:11:30.615],207900,73597
616,[19:11:30.815],256290,75709
617,[19:11:31.115],247400,70009
618,[19:11:31.415],221830,68789
619,[19:11:31.715],210280,72380
620,[19:11:32.015],219120,67482
621,[19:11:32.215],235010,74820
622,[19:11:32.515],225750,80357
623,[19:11:32.815],214550,75417
624,[19:11:33.115],234190,64888
625,[19:11:33.315],225280,66227
626,[19:11:33.615],244830,77790
627,[19:11:33.915],242680,79215
628,[19:11:34.215],217460,72276
629,[19:11:34.415],234720,62447
630,[19:11:34.715],230050,73394
631,[19:11:35.015],224170,66367
632,[19:11:35.315],250110,78026
633,[19:11:35.515],197470,73733
634,[19:11:35.815],240680,70758
635,[19:11:36.115],219990,59503
636,[19:11:36.415],240710,60086
637,[19:11:36.715],211230,72389
638,[19:11:36.915],205020,63579
639,[19:11:37.215],225130,63878
640,[19:11:37.515],191230,65086
641,[19:11:37.815],208710,75072
642,[19:11:38.015],226080,71688
643,[19:11:38.315],243710,68475
644,[19:11:38.615],220600,68395
645,[19:11:38.915],230670,69111
646,[19:11:39.115],224880,69444
647,[19:11:39.415],223910,70705
648,[19:11:39.715],209880,70954
649,[19:11:40.015],195010,71377
650,[19:11:40.215],179230,57806
651,[19:11:40.515],207550,68004
652,[19:11:40.815],239840,68091
653,[19:11:41.115],199620,53378
654,[19:11:41.615],207260,69002
655,[19:11:41.915],212500,71265
656,[19:11:42.215],223390,49123
657,[19:11:42.415],,65436
658,[19:11:42.715],215840,63901
659,[19:11:43.015],197520,66952
660,[19:11:43.315],207520,60266
661,[19:11:43.615],202220,62047
662,[19:11:43.815],233180,60706
663,[19:11:44.115],228160,69094
664,[19:11:44.415],208100,71014
665,[19:11:44.915],199620,59818
666,[19:11:45.215],187250,72932
667,[19:11:45.515],238720,67224
668,[19:11:45.815],217970,69133
669,[19:11:46.015],244910,74698
670,[19:11:46.315],254230,69002
671,[19:11:46.615],233930,80611
672,[19:11:46.915],244400,67453
673,[19:11:47.115],240540,78482
674,[19:11:47.415],225290,83305
675,[19:11:47.715],219110,68702
676,[19:11:48.015],252190,75821
677,[19:11:48.215],237910,62158
678,[19:11:48.815],242370,80318
679,[19:11:49.115],245470,69686
680,[19:11:49.415],220890,80605
681,[19:11:49.615],,76520
682,[19:11:49.915],225650,64790
683,[19:11:50.215],220020,71459
684,[19:11:50.515],224920,69061
685,[19:11:50.715],240520,64625
686,[19:11:51.015],254510,74791
687,[19:11:51.315],239380,66960
688,[19:11:51.615],258100,66465
689,[19:11:51.815],241810,77873
690,[19:11:52.115],171460,57441
691,[19:11:52.615],192710,68568
692,[19:11:53.215],242910,75025
693,[19:11:53.515],236030,68533
694,[19:11:53.715],231190,81574
695,[19:11:54.015],249950,67111
696,[19:11:54.315],265240,81299
697,[19:11:54.615],234310,65021
698,[19:11:54.815],213510,71512
699,[19:11:55.115],255710,75671
700,[19:11:55.415],234350,74889
701,[19:11:55.615],216620,80202
702,[19:11:55.915],207580,80733
703,[19:11:56.215],257530,72246
704,[19:11:56.515],236680,67412
705,[19:11:56.715],215110,74665
706,[19:11:57.015],227310,75367
707,[19:11:57.315],226490,73447
708,[19:11:57.515],213050,70609
709,[19:11:57.815],217300,64289
710,[19:11:58.115],229200,63463
711,[19:11:58.415],231910,78353
712,[19:11:58.615],212560,65154
713,[19:11:58.915],237910,66890
714,[19:11:59.215],256980,78215
715,[19:11:59.515],241760,63978
716,[19:11:59.715],255230,71537
717,[19:12:00.015],250220,78590
718,[19:12:00.315],245410,68058
719,[19:12:00.615],228870,69018
720,[19:12:00.815],260020,71408
721,[19:12:01.115],254480,81184
722,[19:12:01.415],235990,63724
723,[19:12:01.715],244830,75865
724,[19:12:01.915],216940,76419
725,[19:12:02.215],255660,69845
726,[19:12:02.515],233550,70619
727,[19:12:02.715],254740,67771
728,[19:12:03.015],229000,77611
729,[19:12:03.315],238420,75558
730,[19:12:03.815],245230,77374
731,[19:12:04.115],219910,61785
732,[19:12:04.415],201790,52783
733,[19:12:04.715],192530,59834
734,[19:12:05.215],,57979
735,[19:12:05.515],233550,78147
736,[19:12:05.815],245410,71917
737,[19:12:06.015],227430,62600
738,[19:12:06.315],260810,59771
739,[19:12:06.615],238050,72404
740,[19:12:06.915],243820,83717
741,[19:12:07.115],244530,75256
742,[19:12:07.415],226940,75560
743,[19:12:07.715],220120,72735
744,[19:12:08.015],224200,72180
745,[19:12:08.215],246090,73220
746,[19:12:08.515],247970,71775
747,[19:12:08.815],233280,67010
748,[19:12:09.115],238370,67221
749,[19:12:09.315],238810,69679
750,[19:12:09.615],238950,69807
751,[19:12:09.915],213610,71953
752,[19:12:10.215],230980,73829
753,[19:12:10.515],254840,77297
754,[19:12:10.715],238650,75546
755,[19:12:11.015],216770,69185
756,[19:12:11.315],210220,70904
757,[19:12:11.515],219950,82483
758,[19:12:11.815],250500,75081
759,[19:12:12.115],239510,78421
760,[19:12:12.415],207520,70821
761,[19:12:12.615],243990,77306
762,[19:12:12.915],230560,74575
763,[19:12:13.215],196530,70121
764,[19:12:13.515],211210,74364
765,[19:12:13.715],255000,68563
766,[19:12:14.015],236170,77208
767,[19:12:14.315],232100,70655
768,[19:12:14.615],255370,73805
769,[19:12:15.115],236280,78332
770,[19:12:15.415],227260,68217
771,[19:12:15.715],186400,60230
772,[19:12:15.915],,58003
773,[19:12:16.215],218550,67958
774,[19:12:16.515],261860,67669
775,[19:12:16.815],232220,82526
776,[19:12:17.115],229510,67320
777,[19:12:17.315],253010,68120
778,[19:12:17.615],239240,61608
779,[19:12:17.915],236290,80181
780,[19:12:18.415],232380,72831
781,[19:12:19.015],255550,75378
782,[19:12:19.215],270780,77054
783,[19:12:19.515],229790,69710
784,[19:12:19.815],250120,75232
785,[19:12:20.315],251670,68603
786,[19:12:20.615],223420,81069
787,[19:12:21.115],228360,72170
788,[19:12:21.415],253300,80344
789,[19:12:21.715],225040,85572
790,[19:12:22.015],246420,69562
791,[19:12:22.215],216520,63786
792,[19:12:22.515],203370,69993
793,[19:12:22.815],215810,65521
794,[19:12:23.115],233520,64641
795,[19:12:23.315],255280,77123
796,[19:12:23.615],230440,65370
797,[19:12:23.915],230370,59722
798,[19:12:24.215],220160,67371
799,[19:12:24.415],205990,61102
800,[19:12:24.715],236840,69760
