Tangra v3.5.0.2;;
139,[23:20:19.51],416590,114570,191570;;
140,[23:20:21.01],388270,119550,177100;;
141,[23:20:22.51],381080,103730,186140;;
142,[23:20:24.01],413600,101630,199220;;
143,[23:20:25.51],403370,114190,184930;;
144,[23:20:27.01],411360,108930,185770;;
145,[23:20:28.56],419920,121440,202900;;
146,[23:20:30.06],389720,110450,198640;;
147,[23:20:31.61],430430,107830,206370;;
148,[23:20:33.11],395100,119420,198480;;
149,[23:20:34.61],396790,117000,202080;;
150,[23:20:36.11],405130,112870,197450;;
151,[23:20:37.66],396160,116470,178310;;
152,[23:20:39.11],383900,110430,190190;;
153,[23:20:40.61],408020,115490,187000;;
154,[23:20:42.11],406360,109160,186440;;
155,[23:20:43.61],374530,111570,185160;;
156,[23:20:45.11],404930,109170,179440;;
157,[23:20:46.66],399010,127460,185620;;
158,[23:20:48.16],416870,116540,197530;;
159,[23:20:49.71],375050,107210,184640;;
160,[23:20:51.21],363310,112990,187790;;
161,[23:20:52.71],363630,110000,189060;;
162,[23:20:54.21],358890,112010,178480;;
163,[23:20:55.71],340110,118820,192740;;
164,[23:20:57.21],398540,105590,185500;;
165,[23:20:58.71],350370,120620,200620;;
166,[23:21:00.21],377960,103380,196970;;
167,[23:21:01.71],342290,115250,189910;;
168,[23:21:03.26],333550,113300,184690;;
169,[23:21:04.81],350540,106460,194180;;
170,[23:21:06.31],342000,108150,188250;;
171,[23:21:07.81],342370,122250,196920;;
172,[23:21:09.31],339740,111510,189100;;
173,[23:21:10.81],339580,113650,197110;;
174,[23:21:12.41],346520,105070,190720;;
175,[23:21:13.91],340690,110950,185470;;
176,[23:21:15.41],353950,114130,196370;;
177,[23:21:16.96],336970,116630,196000;;
178,[23:21:18.51],339230,119230,181490;;
179,[23:21:20.01],349280,104810,186160;;
180,[23:21:21.51],327330,121250,204310;;
181,[23:21:23.01],346000,110090,187550;;
182,[23:21:24.56],295850,117340,178240;;
183,[23:21:26.06],312880,113030,197840;;
184,[23:21:27.61],342130,108300,207380;;
185,[23:21:29.11],309690,115390,204580;;
186,[23:21:30.61],352130,109960,186210;;
187,[23:21:32.11],313050,106120,169720;;
188,[23:21:33.61],355260,103710,176830;;
189,[23:21:35.21],317630,109040,181680;;
190,[23:21:36.71],307900,111240,186730;;
191,[23:21:38.21],319580,109620,173400;;
192,[23:21:39.71],312290,96726,176010;;
193,[23:21:41.26],325900,106680,198240;;
194,[23:21:42.81],326680,114630,204050;;
195,[23:21:44.31],333980,117510,192750;;
196,[23:21:45.81],331990,112640,188800;;
197,[23:21:47.36],355930,114630,195720;;
198,[23:21:48.91],347560,112490,182140;;
199,[23:21:50.41],321100,105750,179380;;
200,[23:21:51.91],319720,109020,198530;;
201,[23:21:53.41],331280,109370,171150;;
202,[23:21:54.96],347460,112050,184470;;
203,[23:21:56.46],320820,109700,187820;;
204,[23:21:57.96],321090,113600,193990;;
205,[23:21:59.46],341790,106490,209680;;
206,[23:22:00.96],307780,106710,175590;;
207,[23:22:02.46],324650,113550,181050;;
208,[23:22:04.01],329410,116150,195360;;
209,[23:22:05.61],339260,105930,193060;;
210,[23:22:07.16],340480,111510,198380;;
211,[23:22:08.71],312790,117970,182050;;
212,[23:22:10.21],317660,117030,181830;;
213,[23:22:11.71],331530,119990,213480;;
214,[23:22:13.26],321320,105700,184060;;
215,[23:22:14.76],329230,122120,190730;;
216,[23:22:16.31],338370,119360,172490;;
217,[23:22:17.81],338260,116990,196520;;
218,[23:22:19.36],345300,118060,181040;;
219,[23:22:20.86],368740,119490,189040;;
220,[23:22:22.36],368620,107030,187410;;
221,[23:22:23.86],338740,120660,190130;;
222,[23:22:25.36],350960,114040,198250;;
223,[23:22:26.86],375110,118530,199840;;
224,[23:22:28.36],356340,114400,178340;;
225,[23:22:29.81],344710,112650,192820;;
226,[23:22:31.31],375100,112890,178690;;
227,[23:22:32.86],326740,112550,184640;;
228,[23:22:34.36],366850,110820,178510;;
229,[23:22:35.91],347570,123490,181280;;
230,[23:22:37.41],371460,117540,185850;;
231,[23:22:39.01],376220,113630,178390;;
232,[23:22:40.51],368110,112800,187710;;
233,[23:22:42.06],325720,116590,177870;;
234,[23:22:43.56],377500,115600,184890;;
235,[23:22:45.11],365810,107990,185480;;
236,[23:22:46.61],354370,111060,178620;;
237,[23:22:48.16],368860,112420,182920;;
238,[23:22:49.71],349050,112500,178900;;
239,[23:22:51.21],393610,112200,183710;;
240,[23:22:52.71],371250,117030,186000;;
241,[23:22:54.31],354370,115570,188870;;
242,[23:22:55.76],375010,117350,179020;;
243,[23:22:57.26],431270,109670,198000;;
244,[23:22:58.76],397140,114890,190300;;
245,[23:23:00.26],401530,110800,189950;;
246,[23:23:01.76],395700,111830,182790;;
247,[23:23:03.26],405780,114030,191470;;
248,[23:23:04.81],420500,112880,187110;;
249,[23:23:06.31],411290,112540,190440;;
250,[23:23:07.81],404540,112220,175560;;
251,[23:23:09.31],379920,108320,186730;;
252,[23:23:10.81],415160,111550,186160;;
253,[23:23:12.41],420970,110180,189770;;
254,[23:23:13.91],393820,112070,177250;;
255,[23:23:15.41],375590,104710,176950;;
256,[23:23:16.91],403780,109530,190980;;
257,[23:23:18.41],424310,113960,185350;;
258,[23:23:19.91],410620,111660,175640;;
259,[23:23:21.41],431890,98902,173910;;
260,[23:23:22.96],402850,107680,179310;;
261,[23:23:24.51],389640,109650,189990;;
262,[23:23:26.01],421840,102520,188480;;
263,[23:23:27.51],417810,106080,183340;;
264,[23:23:29.01],427820,113000,197550;;
265,[23:23:30.56],424720,112310,183580;;
266,[23:23:32.11],428780,114930,179380;;
267,[23:23:33.61],419090,107080,192550;;
268,[23:23:35.11],430250,117150,183760;;
269,[23:23:36.61],452300,119730,188450;;
270,[23:23:38.11],435370,108250,177540;;
271,[23:23:39.71],430150,113040,195700;;
272,[23:23:41.21],454080,113700,187230;;
273,[23:23:42.71],462930,112210,200190;;
274,[23:23:44.26],479160,118580,179990;;
275,[23:23:45.81],449510,116980,186460;;
276,[23:23:47.31],439480,116060,182590;;
277,[23:23:48.81],446930,112450,172460;;
278,[23:23:50.31],480430,110490,182670;;
279,[23:23:51.86],449170,118920,185500;;
280,[23:23:53.41],462710,108640,183920;;
281,[23:23:54.91],453680,109060,185270;;
282,[23:23:56.41],467060,110950,189370;;
283,[23:23:57.91],444080,106180,181980;;
284,[23:23:59.41],465300,114050,184240;;
285,[23:24:00.91],482940,116780,175690;;
286,[23:24:02.41],480380,112020,197770;;
287,[23:24:03.96],479160,114210,192870;;
288,[23:24:05.46],504090,121390,193940;;
289,[23:24:06.96],468370,115620,184860;;
290,[23:24:08.46],492740,119450,195010;;
291,[23:24:09.96],487290,126550,202270;;
292,[23:24:11.51],502920,109440,204820;;
293,[23:24:13.01],494600,126740,182440;;
294,[23:24:14.51],504600,113970,185060;;
295,[23:24:16.01],473620,111460,189070;;
296,[23:24:17.56],456150,104300,188310;;
297,[23:24:19.11],488700,114850,183380;;
298,[23:24:20.61],492970,106960,183800;;
299,[23:24:22.16],494640,124380,187200;;
300,[23:24:23.71],483070,117600,193040;;
301,[23:24:25.21],495090,112860,189400;;
302,[23:24:26.81],495300,116350,183530;;
303,[23:24:28.31],505760,111770,194220;;
304,[23:24:29.81],485370,107600,201910;;
305,[23:24:31.31],487440,108110,178610;;
306,[23:24:32.81],489910,118560,180400;;
307,[23:24:34.31],497420,118850,186460;;
308,[23:24:35.86],482370,109370,166900;;
309,[23:24:37.41],479080,115190,177550;;
310,[23:24:38.91],503720,111340,188680;;
311,[23:24:40.41],491560,114600,179400;;
312,[23:24:41.91],490550,116620,191060;;
313,[23:24:43.46],484100,112490,181580;;
314,[23:24:45.01],493230,112730,198200;;
315,[23:24:46.51],509450,115440,187000;;
316,[23:24:48.01],515830,117760,199630;;
317,[23:24:49.51],507380,114390,203720;;
318,[23:24:51.01],496990,111680,184750;;
319,[23:24:52.61],498460,112880,200770;;
320,[23:24:54.11],472450,115080,192320;;
321,[23:24:55.61],484990,107810,192250;;
322,[23:24:57.11],495900,113750,193910;;
323,[23:24:58.66],527030,113130,194060;;
324,[23:25:00.21],539980,112410,190280;;
325,[23:25:01.71],527410,118490,175460;;
326,[23:25:03.26],504250,116300,199920;;
327,[23:25:04.76],469610,113810,191410;;
328,[23:25:06.26],477350,118350,189020;;
329,[23:25:07.81],525320,115750,191870;;
330,[23:25:09.31],530530,120510,186110;;
331,[23:25:10.91],526580,121440,189200;;
332,[23:25:12.41],478530,114430,179840;;
333,[23:25:13.91],493310,113600,209130;;
334,[23:25:15.51],539630,111820,186480;;
335,[23:25:17.01],490140,111160,211500;;
336,[23:25:18.51],512460,113200,210520;;
337,[23:25:20.06],495800,113140,198470;;
338,[23:25:21.61],463070,98194,193490;;
339,[23:25:23.11],516620,121180,187430;;
340,[23:25:24.61],517060,111630,195900;;
341,[23:25:26.11],510160,119960,191630;;
342,[23:25:27.61],498480,114730,179370;;
343,[23:25:29.11],458020,118730,183970;;
344,[23:25:30.61],503370,102330,186030;;
345,[23:25:32.16],466100,109590,174100;;
346,[23:25:33.61],452680,115400,184770;;
347,[23:25:35.16],486670,117420,193940;;
348,[23:25:36.66],474100,111270,179790;;
349,[23:25:38.21],516860,109920,193200;;
350,[23:25:39.71],462220,112600,189870;;
351,[23:25:41.21],511230,120810,188490;;
352,[23:25:42.71],525180,111480,195170;;
353,[23:25:44.21],519230,114100,200680;;
354,[23:25:45.71],531070,107300,181320;;
355,[23:25:47.21],525530,108840,184270;;
356,[23:25:48.76],482460,109880,207500;;
357,[23:25:50.26],496100,112580,188280;;
358,[23:25:51.81],485820,113180,189750;;
359,[23:25:53.31],504690,120160,175660;;
360,[23:25:54.81],503500,111220,190940;;
361,[23:25:56.31],482440,114960,191720;;
362,[23:25:57.81],491850,116450,191380;;
363,[23:25:59.36],486810,113420,197300;;
364,[23:26:00.86],503920,110890,208870;;
365,[23:26:02.41],504790,124390,184950;;
366,[23:26:03.91],491730,121710,179830;;
367,[23:26:05.51],497440,116950,179800;;
368,[23:26:07.01],506890,118420,184600;;
369,[23:26:08.51],458160,104690,184770;;
370,[23:26:10.01],490250,110990,172240;;
371,[23:26:11.56],490630,112740,193000;;
372,[23:26:13.11],503070,110560,189020;;
373,[23:26:14.61],474900,103090,199200;;
374,[23:26:16.11],493190,114540,169850;;
375,[23:26:17.71],487980,117260,196980;;
376,[23:26:19.21],513250,110640,185490;;
377,[23:26:20.71],514960,109920,186060;;
378,[23:26:22.21],519270,115520,202690;;
379,[23:26:23.71],474950,111970,188040;;
380,[23:26:25.31],506000,109280,189460;;
381,[23:26:26.81],501250,104540,184640;;
382,[23:26:28.31],520320,111980,194470;;
383,[23:26:29.81],505840,110020,179980;;
384,[23:26:31.41],491120,115910,193790;;
385,[23:26:32.91],506120,114260,178170;;
386,[23:26:34.41],366480,78914,145450;;
387,[23:26:35.91],462470,114720,186050;;
388,[23:26:37.51],478210,117010,186430;;
389,[23:26:39.01],504130,113940,195970;;
390,[23:26:40.51],506820,112460,205640;;
391,[23:26:42.11],462350,106250,184120;;
392,[23:26:43.61],496160,116020,184750;;
393,[23:26:45.11],498390,105500,186130;;
394,[23:26:46.66],456090,109470,182920;;
395,[23:26:48.16],489770,107660,186670;;
396,[23:26:49.66],472180,106880,191090;;
397,[23:26:51.16],504710,111980,200720;;
398,[23:26:52.71],450390,107720,190070;;
399,[23:26:54.21],513200,120840,187600;;
400,[23:26:55.71],504020,113550,203120;;
401,[23:26:57.21],498410,119230,188900;;
402,[23:26:58.71],512730,109340,197340;;
403,[23:27:00.21],470710,108950,181860;;
404,[23:27:01.71],501030,124900,183190;;
405,[23:27:03.21],499310,116990,181500;;
406,[23:27:04.71],474230,112140,192660;;
407,[23:27:06.26],509000,108090,186100;;
408,[23:27:07.81],482360,124310,180600;;
409,[23:27:09.31],505580,106490,188560;;
410,[23:27:10.81],503040,109230,183240;;
411,[23:27:12.31],485670,110270,183370;;
412,[23:27:13.81],489510,120180,210280;;
413,[23:27:15.31],503880,119250,192100;;
414,[23:27:16.81],484040,128060,198890;;
415,[23:27:18.31],513660,118640,192530;;
416,[23:27:19.81],484570,111810,195710;;
417,[23:27:21.36],497020,118980,188100;;
418,[23:27:22.86],475640,112420,189160;;
419,[23:27:24.41],448440,106820,191830;;
420,[23:27:25.91],492750,112430,190050;;
421,[23:27:27.41],473440,111090,184050;;
422,[23:27:28.91],498830,118030,182080;;
423,[23:27:30.46],495330,117390,205090;;
424,[23:27:32.01],476630,114350,196500;;
425,[23:27:33.51],482310,115940,193960;;
426,[23:27:35.01],495580,106170,184270;;
427,[23:27:36.56],491440,112710,185850;;
428,[23:27:38.11],489890,117490,187110;;
429,[23:27:39.61],477880,113360,188310;;
430,[23:27:41.11],463110,119470,194760;;
431,[23:27:42.61],492670,113700,192580;;
432,[23:27:44.11],468290,119160,187480;;
433,[23:27:45.61],488940,110800,198610;;
434,[23:27:47.11],469750,121850,171950;;
435,[23:27:48.61],504270,115440,206610;;
436,[23:27:50.21],477750,109180,182820;;
437,[23:27:51.71],480870,111970,189450;;
438,[23:27:53.21],513970,115440,182910;;
439,[23:27:54.71],487520,113670,183310;;
440,[23:27:56.26],500090,110990,191280;;
441,[23:27:57.76],488140,117920,194640;;
442,[23:27:59.31],509570,115610,200510;;
443,[23:28:00.81],505900,115420,192640;;
444,[23:28:02.31],477550,116730,185010;;
445,[23:28:03.81],491590,116670,198460;;
446,[23:28:05.36],449390,109770,184410;;
447,[23:28:06.86],497820,118010,200070;;
448,[23:28:08.36],512600,116000,185030;;
449,[23:28:09.86],486550,119390,192370;;
450,[23:28:11.36],484970,123030,194490;;
451,[23:28:12.91],486670,114840,190630;;
452,[23:28:14.41],467580,112210,198200;;
453,[23:28:15.91],496200,115780,196720;;
454,[23:28:17.41],472420,119830,189600;;
455,[23:28:18.91],470340,111010,202860;;
456,[23:28:20.41],490370,113190,190350;;
457,[23:28:21.96],466100,111240,175460;;
458,[23:28:23.46],478310,112190,191740;;
459,[23:28:25.01],485870,111130,193000;;
460,[23:28:26.51],484870,108680,200630;;
461,[23:28:28.01],473900,104320,186650;;
462,[23:28:29.51],494840,119370,192850;;
463,[23:28:31.01],453990,111100,185460;;
464,[23:28:32.51],498380,120640,196340;;
465,[23:28:34.01],472710,118640,191830;;
466,[23:28:35.56],493270,115520,191540;;
467,[23:28:37.11],484310,114510,196060;;
468,[23:28:38.61],459570,107660,179060;;
469,[23:28:40.11],489500,118980,172930;;
470,[23:28:41.66],500980,112090,191140;;
471,[23:28:43.16],496380,122920,204430;;
472,[23:28:44.66],482830,106480,186190;;
473,[23:28:46.21],475620,113820,193200;;
474,[23:28:47.71],480350,116420,187080;;
475,[23:28:49.21],477730,110530,197030;;
476,[23:28:50.71],458110,111210,184300;;
477,[23:28:52.21],474190,112060,197570;;
478,[23:28:53.71],488580,117680,205150;;
479,[23:28:55.26],471050,114740,190710;;
480,[23:28:56.81],485920,117640,179710;;
481,[23:28:58.31],479670,121870,177520;;
482,[23:28:59.81],474590,108160,178620;;
483,[23:29:01.36],462120,107150,170190;;
484,[23:29:02.86],452180,101130,187530;;
485,[23:29:04.41],438190,111680,184160;;
486,[23:29:05.91],462730,111730,193790;;
487,[23:29:07.41],461380,123670,196130;;
488,[23:29:08.96],462020,113830,174250;;
489,[23:29:10.51],491430,117100,188720;;
490,[23:29:12.01],479510,108320,192400;;
491,[23:29:13.51],452300,107480,172730;;
492,[23:29:15.06],486540,117280,193300;;
493,[23:29:16.56],476060,108720,182380;;
494,[23:29:18.06],490610,115970,206490;;
495,[23:29:19.61],470200,111740,183700;;
496,[23:29:21.11],477240,112130,186650;;
497,[23:29:22.61],458110,120710,193820;;
498,[23:29:24.11],453960,118080,183720;;
499,[23:29:25.61],453510,112270,180710;;
500,[23:29:27.11],481130,114640,175200;;
501,[23:29:28.61],493420,114270,192000;;
502,[23:29:30.11],449520,118200,191610;;
503,[23:29:31.61],472260,115660,193210;;
504,[23:29:33.11],467680,117560,192520;;
505,[23:29:34.61],457210,117680,186390;;
506,[23:29:36.11],456120,116720,187240;;
507,[23:29:37.61],472880,124300,194570;;
508,[23:29:39.11],485430,115660,183800;;
509,[23:29:40.61],474510,115070,180860;;
510,[23:29:42.11],470260,113670,187570;;
511,[23:29:43.71],468510,110850,203220;;
512,[23:29:45.21],463320,120600,199220;;
513,[23:29:46.71],474970,115510,191070;;
514,[23:29:48.21],467880,120860,198070;;
515,[23:29:49.76],458800,120030,182610;;
516,[23:29:51.31],469440,122390,189080;;
517,[23:29:52.81],473220,122840,190050;;
518,[23:29:54.31],465750,111370,186700;;
519,[23:29:55.81],447550,104230,190700;;
520,[23:29:57.31],459780,100650,188380;;
521,[23:29:58.81],424700,114730,190550;;
522,[23:30:00.36],459440,113860,188030;;
523,[23:30:01.86],432790,113460,180810;;
524,[23:30:03.36],453170,118680,185090;;
525,[23:30:04.91],451720,111380,195530;;
526,[23:30:06.41],474020,114500,202920;;
527,[23:30:07.91],442350,109580,186970;;
528,[23:30:09.41],439610,119020,196600;;
529,[23:30:10.91],470720,117280,186410;;
530,[23:30:12.41],459620,114540,196190;;
531,[23:30:13.91],458460,114700,193600;;
532,[23:30:15.41],430780,108300,177730;;
533,[23:30:16.91],442900,111760,194750;;
534,[23:30:18.41],456500,111430,193520;;
535,[23:30:19.91],464670,117560,189520;;
536,[23:30:21.46],437410,123100,179550;;
537,[23:30:22.96],424790,112740,200060;;
538,[23:30:24.51],416610,108620,187600;;
539,[23:30:26.01],451370,115700,181120;;
540,[23:30:27.51],430130,113470,197470;;
541,[23:30:29.06],416850,115730,193830;;
542,[23:30:30.61],431450,115660,197620;;
543,[23:30:32.11],394650,103480,192540;;
544,[23:30:33.61],431170,106940,185060;;
545,[23:30:35.11],410870,115220,197160;;
546,[23:30:36.61],448060,111270,166270;;
547,[23:30:38.11],415690,107500,173760;;
548,[23:30:39.61],426030,107340,184750;;
549,[23:30:41.16],411180,104620,189460;;
550,[23:30:42.61],436780,116180,198030;;
551,[23:30:44.11],409240,105550,182200;;
552,[23:30:45.61],418030,120440,190210;;
553,[23:30:47.11],429220,113630,192980;;
554,[23:30:48.66],394050,110860,186690;;
555,[23:30:50.16],427270,116840,195300;;
556,[23:30:51.66],388710,112460,190180;;
557,[23:30:53.16],431860,110660,197770;;
558,[23:30:54.66],445250,110770,186750;;
559,[23:30:56.21],411160,120950,194410;;
560,[23:30:57.71],398900,111540,192330;;
561,[23:30:59.21],411540,130380,187080;;
562,[23:31:00.71],410660,114390,194970;;
563,[23:31:02.26],416920,118180,189760;;
564,[23:31:03.81],402910,118220,180700;;
565,[23:31:05.31],441710,119250,186220;;
566,[23:31:06.81],412280,117490,200330;;
567,[23:31:08.31],422620,109560,194580;;
568,[23:31:09.81],417720,117620,203170;;
569,[23:31:11.31],402840,114650,202970;;
570,[23:31:12.81],380260,109630,185020;;
571,[23:31:14.31],385980,120080,187900;;
572,[23:31:15.81],425210,104920,203170;;
573,[23:31:17.41],390680,109570,181940;;
574,[23:31:18.91],377340,119460,187180;;
575,[23:31:20.41],406680,105590,196170;;
576,[23:31:21.91],384550,117290,190030;;
577,[23:31:23.41],413120,118720,188420;;
578,[23:31:24.91],387480,124620,191670;;
579,[23:31:26.41],411000,116170,190210;;
580,[23:31:27.91],388070,111990,185150;;
581,[23:31:29.41],416720,116340,197260;;
582,[23:31:30.91],383600,116840,179700;;
583,[23:31:32.41],342500,110820,185910;;
584,[23:31:33.91],382580,119110,210580;;
585,[23:31:35.41],325090,112790,190090;;
586,[23:31:36.91],356730,117840,193180;;
587,[23:31:38.41],389050,114240,191310;;
588,[23:31:39.91],421430,122200,191630;;
589,[23:31:41.41],378010,112910,192290;;
590,[23:31:42.91],373880,119220,197210;;
591,[23:31:44.41],371400,114850,183760;;
592,[23:31:45.91],394910,114810,182200;;
593,[23:31:47.41],347960,114340,177620;;
594,[23:31:48.91],385520,107420,194350;;
595,[23:31:50.41],379570,115510,191820;;
596,[23:31:51.96],393210,111390,176830;;
597,[23:31:53.46],368640,114690,190160;;
598,[23:31:54.96],377900,114440,191750;;
599,[23:31:56.46],353890,120000,191240;;
600,[23:31:57.96],354570,121950,189440;;
601,[23:31:59.41],356130,109090,187300;;
602,[23:32:01.01],370270,106050,190830;;
603,[23:32:02.51],356840,111910,181640;;
604,[23:32:04.01],318160,114820,193380;;
605,[23:32:05.56],373040,114030,188570;;
606,[23:32:07.01],343880,119860,188750;;
607,[23:32:08.51],342300,113240,198320;;
608,[23:32:10.01],348150,117940,193890;;
609,[23:32:11.51],329030,116810,189690;;
610,[23:32:13.06],343370,112940,185880;;
611,[23:32:14.56],346950,113630,183320;;
612,[23:32:16.11],358840,113720,204180;;
613,[23:32:17.61],365770,118450,181870;;
614,[23:32:19.11],348790,113040,189100;;
