Generated with LimovieAverage v1.2, Raw Object, Raw Compar., Norm. Object, Norm. Compar., Norm. factor
 0 23 11.505,    2270,    1465,    1901,    1226,   1.25546
 0 23 11.585,    2033,    1420,    1652,    1154,   1.21672
 0 23 11.665,    2023,    1394,    1669,    1150,   1.19490
 0 23 11.745,    2113,    1538,    1799,    1309,   1.31803
 0 23 11.825,    1948,    1257,    1706,    1101,   1.07760
 0 23 11.905,    2094,    1242,    1839,    1090,   1.06423
 0 23 11.985,    1721,    1230,    1629,    1164,   1.05429
 0 23 12.065,    1908,    1376,    1813,    1308,   1.17943
 0 23 12.145,    2049,    1061,    1973,    1022,   0.90947
 0 23 12.225,    1952,    1230,    1853,    1167,   1.05437
 0 23 12.305,    2050,    1161,    1992,    1129,   0.99553
 0 23 12.385,    1598,    1318,    1519,    1252,   1.12933
 0 23 12.465,    1843,    1233,    1721,    1151,   1.05686
 0 23 12.545,    2062,    1196,    1929,    1119,   1.02519
 0 23 12.625,    1811,    1341,    1762,    1305,   1.14952
 0 23 12.705,    1920,    1148,    1867,    1116,   0.98379
 0 23 12.785,    1649,    1077,    1632,    1066,   0.92349
 0 23 12.865,    1814,    1236,    1798,    1225,   1.05939
 0 23 12.945,    1751,    1092,    1708,    1064,   0.93587
 0 23 13.025,    1993,    1332,    1927,    1288,   1.14154
 0 23 13.105,    1624,    1246,    1579,    1212,   1.06834
 0 23 13.185,    2018,    1128,    1893,    1058,   0.96656
 0 23 13.265,    1771,    1203,    1720,    1169,   1.03144
 0 23 13.345,    2075,    1311,    1995,    1260,   1.12337
 0 23 13.425,    1907,    1117,    1780,    1043,   0.95734
 0 23 13.505,    1935,    1310,    1769,    1197,   1.12273
 0 23 13.585,    1699,    1307,    1608,    1238,   1.12050
 0 23 13.665,    1723,    1336,    1623,    1259,   1.14549
 0 23 13.745,    1868,    1091,    1829,    1068,   0.93497
 0 23 13.825,    1825,    1150,    1782,    1122,   0.98542
 0 23 13.905,    1521,    1074,    1536,    1084,   0.92040
 0 23 13.985,    1963,    1325,    1900,    1283,   1.13589
 0 23 14.065,    1689,    1139,    1607,    1084,   0.97629
 0 23 14.145,    1673,    1340,    1549,    1240,   1.14823
 0 23 14.225,    1853,    1253,    1761,    1190,   1.07357
 0 23 14.305,    1633,    1248,    1532,    1170,   1.06929
 0 23 14.385,    1971,    1160,    1874,    1103,   0.99416
 0 23 14.465,    1920,    1218,    1828,    1160,   1.04409
 0 23 14.545,    1843,    1258,    1800,    1229,   1.07794
 0 23 14.625,    1787,    1243,    1719,    1196,   1.06573
 0 23 14.705,    1714,    1092,    1647,    1050,   0.93617
 0 23 14.785,    1470,    1253,    1420,    1210,   1.07374
 0 23 14.865,    1692,    1224,    1614,    1169,   1.04953
 0 23 14.945,    1595,    1225,    1452,    1114,   1.04996
 0 23 15.025,    1862,    1318,    1725,    1221,   1.12959
 0 23 15.105,    1806,    1392,    1667,    1285,   1.19272
 0 23 15.185,    1879,    1138,    1701,    1030,   0.97539
 0 23 15.265,    1656,    1246,    1529,    1151,   1.06834
 0 23 15.345,    1946,    1350,    1889,    1311,   1.15740
 0 23 15.425,    2045,    1192,    2000,    1166,   1.02176
 0 23 15.505,    2042,    1081,    2026,    1073,   0.92662
 0 23 15.585,    1368,    1095,    1374,    1099,   0.93814
 0 23 15.665,    1686,    1161,    1746,    1202,   0.99506
 0 23 15.745,    1791,    1281,    1707,    1221,   1.09766
 0 23 15.825,    1412,    1017,    1333,     960,   0.87159
 0 23 15.905,    1559,    1567,    1455,    1463,   1.34319
 0 23 15.985,    1763,    1155,    1648,    1079,   0.98987
 0 23 16.065,    1774,    1229,    1548,    1072,   1.05339
 0 23 16.145,    1705,    1273,    1586,    1184,   1.09127
 0 23 16.225,    1759,    1461,    1624,    1349,   1.25259
 0 23 16.305,    1961,    1152,    1772,    1041,   0.98717
 0 23 16.385,    1798,    1203,    1643,    1099,   1.03106
 0 23 16.465,    1815,    1366,    1741,    1309,   1.17043
 0 23 16.545,    1936,    1201,    1843,    1143,   1.02973
 0 23 16.625,    1855,    1161,    1741,    1090,   0.99544
 0 23 16.705,    1860,    1198,    1748,    1126,   1.02647
 0 23 16.785,    1903,    1289,    1704,    1154,   1.10443
 0 23 16.865,    1903,    1357,    1725,    1230,   1.16327
 0 23 16.945,    2038,    1511,    1854,    1374,   1.29484
 0 23 17.025,    1974,    1081,    1816,     994,   0.92627
 0 23 17.105,    2015,    1177,    1901,    1111,   1.00907
 0 23 17.185,    1765,    1215,    1744,    1200,   1.04134
 0 23 17.265,    1962,    1198,    1878,    1147,   1.02712
 0 23 17.345,    1804,    1233,    1737,    1188,   1.05712
 0 23 17.425,    1626,    1270,    1561,    1219,   1.08866
 0 23 17.505,    1930,    1141,    1867,    1103,   0.97770
 0 23 17.585,    1860,    1235,    1731,    1149,   1.05832
 0 23 17.665,    1989,    1152,    1894,    1097,   0.98777
 0 23 17.745,    1831,    1472,    1695,    1363,   1.26206
 0 23 17.825,    1941,    1125,    1791,    1038,   0.96463
 0 23 17.905,    1767,    1317,    1615,    1204,   1.12877
 0 23 17.985,    1781,    1255,    1693,    1193,   1.07542
 0 23 18.065,    1766,    1213,    1654,    1135,   1.03959
 0 23 18.145,    1575,    1226,    1516,    1181,   1.05094
 0 23 18.225,    1868,    1221,    1812,    1184,   1.04627
 0 23 18.305,    1767,    1144,    1697,    1098,   0.98053
 0 23 18.385,    1754,    1210,    1629,    1123,   1.03702
 0 23 18.465,    1731,    1275,    1541,    1135,   1.09282
 0 23 18.545,    1713,    1432,    1527,    1277,   1.22782
 0 23 18.625,    1741,    1493,    1508,    1293,   1.27963
 0 23 18.705,    1923,    1133,    1638,     965,   0.97114
 0 23 18.785,    1802,    1403,    1592,    1240,   1.20262
 0 23 18.865,    1526,    1386,    1372,    1245,   1.18766
 0 23 18.945,    1528,    1186,    1342,    1041,   1.01640
 0 23 19.025,    1788,    1383,    1555,    1203,   1.18552
 0 23 19.105,    1978,    1284,    1745,    1133,   1.10092
 0 23 19.185,    1849,    1466,    1573,    1248,   1.25687
 0 23 19.265,    2031,    1291,    1728,    1098,   1.10696
 0 23 19.345,    1751,    1429,    1481,    1208,   1.22443
 0 23 19.425,    1663,    1388,    1440,    1201,   1.18929
 0 23 19.505,    1837,    1323,    1588,    1143,   1.13387
 0 23 19.585,    1864,    1306,    1639,    1149,   1.11973
 0 23 19.665,    1876,    1305,    1621,    1127,   1.11823
 0 23 19.745,    1722,    1311,    1481,    1127,   1.12346
 0 23 19.825,    1899,    1510,    1642,    1305,   1.29407
 0 23 19.905,    1755,    1352,    1548,    1193,   1.15920
 0 23 19.985,    1849,    1270,    1681,    1155,   1.08883
 0 23 20.065,    1954,    1170,    1831,    1097,   1.00290
 0 23 20.145,    2107,    1112,    1951,    1030,   0.95323
 0 23 20.225,    1715,    1318,    1584,    1218,   1.13002
 0 23 20.305,    1676,    1427,    1511,    1286,   1.22284
 0 23 20.385,    1924,    1288,    1644,    1100,   1.10374
 0 23 20.465,    1970,    1328,    1677,    1131,   1.13816
 0 23 20.545,    1966,    1467,    1629,    1215,   1.25730
 0 23 20.625,    1836,    1341,    1552,    1134,   1.14947
 0 23 20.705,    1810,    1619,    1506,    1347,   1.38742
 0 23 20.785,    1914,    1146,    1628,     975,   0.98259
 0 23 20.865,    1996,    1439,    1675,    1207,   1.23373
 0 23 20.945,    2103,    1310,    1755,    1094,   1.12307
 0 23 21.025,    1923,    1439,    1556,    1165,   1.23382
 0 23 21.105,    1827,    1652,    1471,    1331,   1.41630
 0 23 21.185,    1928,    1365,    1569,    1110,   1.16970
 0 23 21.265,    2078,    1476,    1714,    1217,   1.26544
 0 23 21.345,    1790,    1236,    1558,    1076,   1.05926
 0 23 21.425,    1745,    1345,    1528,    1178,   1.15299
 0 23 21.505,    2045,    1279,    1798,    1125,   1.09590
 0 23 21.585,    1575,    1328,    1399,    1179,   1.13820
 0 23 21.665,    1645,    1445,    1467,    1288,   1.23827
 0 23 21.745,    1696,    1171,    1490,    1029,   1.00402
 0 23 21.825,    2098,    1318,    1801,    1132,   1.13002
 0 23 21.905,    1912,    1377,    1678,    1208,   1.17990
 0 23 21.985,    1947,    1485,    1674,    1277,   1.27294
 0 23 22.065,    2093,    1296,    1789,    1108,   1.11056
 0 23 22.145,    2397,    1306,    2058,    1122,   1.11973
 0 23 22.225,    2153,    1359,    1874,    1183,   1.16499
 0 23 22.305,    2219,    1348,    1890,    1148,   1.15564
 0 23 22.385,    1957,    1393,    1632,    1161,   1.19404
 0 23 22.465,    2076,    1443,    1718,    1194,   1.23699
 0 23 22.545,    1652,    1455,    1391,    1225,   1.24672
 0 23 22.625,    1865,    1410,    1598,    1208,   1.20844
 0 23 22.705,    2062,    1228,    1827,    1088,   1.05223
 0 23 22.785,    1784,    1270,    1613,    1148,   1.08879
 0 23 22.865,    2018,    1220,    1808,    1093,   1.04546
 0 23 22.945,    2161,    1325,    1820,    1115,   1.13563
 0 23 23.025,    1828,    1469,    1555,    1250,   1.25940
 0 23 23.105,    1990,    1645,    1641,    1356,   1.40992
 0 23 23.185,    1779,    1200,    1433,     967,   1.02849
 0 23 23.265,    1572,    1436,    1234,    1127,   1.23086
 0 23 23.345,    1796,    1491,    1479,    1228,   1.27770
 0 23 23.425,    1890,    1658,    1509,    1324,   1.42114
 0 23 23.505,    1995,    1297,    1615,    1050,   1.11197
 0 23 23.585,    1434,    1421,    1180,    1169,   1.21822
 0 23 23.665,    1590,    1340,    1365,    1150,   1.14862
 0 23 23.745,    1708,    1374,    1383,    1112,   1.17784
 0 23 23.825,    2014,    1364,    1654,    1120,   1.16902
 0 23 23.905,    1715,    1706,    1409,    1401,   1.46242
 0 23 23.985,    1860,    1318,    1568,    1112,   1.13002
 0 23 24.065,    1705,    1341,    1404,    1104,   1.14904
 0 23 24.145,    1632,    1189,    1431,    1043,   1.01940
 0 23 24.225,    1788,    1531,    1566,    1341,   1.31263
 0 23 24.305,    1666,    1269,    1458,    1111,   1.08806
 0 23 24.385,    1866,    1331,    1652,    1178,   1.14047
 0 23 24.465,    1694,    1345,    1549,    1229,   1.15277
 0 23 24.545,    1415,    1113,    1291,    1016,   0.95413
 0 23 24.625,    1744,    1323,    1605,    1217,   1.13400
 0 23 24.705,    1649,    1279,    1536,    1191,   1.09594
 0 23 24.785,    2051,    1280,    1863,    1163,   1.09719
 0 23 24.865,    1969,    1268,    1877,    1209,   1.08716
 0 23 24.945,    1957,    1273,    1875,    1220,   1.09127
 0 23 25.025,    1650,    1017,    1624,    1001,   0.87176
 0 23 25.105,    1838,    1248,    1769,    1201,   1.06980
 0 23 25.185,    1598,    1120,    1507,    1056,   0.96000
 0 23 25.265,    1586,    1405,    1404,    1244,   1.20446
 0 23 25.345,    1824,    1398,    1626,    1246,   1.19842
 0 23 25.425,    1538,    1418,    1359,    1252,   1.21513
 0 23 25.505,    1621,    1204,    1487,    1104,   1.03192
 0 23 25.585,    1732,    1178,    1613,    1097,   1.01010
 0 23 25.665,    1714,    1160,    1625,    1100,   0.99459
 0 23 25.745,    1861,    1307,    1768,    1241,   1.11994
 0 23 25.825,    1933,    1302,    1841,    1240,   1.11622
 0 23 25.905,    1561,    1192,    1507,    1151,   1.02172
 0 23 25.985,    1827,    1163,    1783,    1135,   0.99707
 0 23 26.065,    1927,    1079,    1982,    1110,   0.92503
 0 23 26.145,    1484,    1240,    1506,    1259,   1.06320
 0 23 26.225,    1909,     995,    1992,    1038,   0.85277
 0 23 26.305,    1365,    1269,    1359,    1264,   1.08789
 0 23 26.385,    1920,    1005,    1945,    1018,   0.86139
 0 23 26.465,    1893,    1350,    1803,    1286,   1.15672
 0 23 26.545,    1838,    1138,    1780,    1102,   0.97573
 0 23 26.625,    1731,    1361,    1615,    1270,   1.16683
 0 23 26.705,    1543,    1171,    1455,    1104,   1.00346
 0 23 26.785,    1783,    1233,    1650,    1141,   1.05669
 0 23 26.865,    2013,    1283,    1870,    1192,   1.09989
 0 23 26.945,    1759,    1254,    1627,    1160,   1.07512
 0 23 27.025,    1852,    1336,    1756,    1267,   1.14549
 0 23 27.105,    1784,    1200,    1714,    1153,   1.02874
 0 23 27.185,    1615,    1080,    1545,    1033,   0.92529
 0 23 27.265,    1672,    1200,    1609,    1155,   1.02883
 0 23 27.345,    1818,    1281,    1742,    1227,   1.09787
 0 23 27.425,    1714,    1299,    1577,    1195,   1.11330
 0 23 27.505,    1903,    1229,    1727,    1115,   1.05326
 0 23 27.585,    1854,    1332,    1682,    1209,   1.14197
 0 23 27.665,    1847,    1288,    1702,    1187,   1.10404
 0 23 27.745,    1615,    1280,    1487,    1179,   1.09744
 0 23 27.825,    1784,    1199,    1689,    1136,   1.02810
 0 23 27.905,    1538,    1237,    1522,    1224,   1.06037
 0 23 27.985,    1828,    1155,    1799,    1137,   0.99013
 0 23 28.065,    1817,    1023,    1806,    1017,   0.87703
 0 23 28.145,    1776,    1314,    1794,    1327,   1.12603
 0 23 28.225,    1848,    1139,    1852,    1141,   0.97629
 0 23 28.305,    1653,    1142,    1585,    1095,   0.97890
 0 23 28.385,    1740,    1204,    1660,    1149,   1.03230
 0 23 28.465,    1702,    1284,    1625,    1226,   1.10074
 0 23 28.545,    1704,    1345,    1588,    1254,   1.15303
 0 23 28.625,    1816,    1135,    1717,    1073,   0.97273
 0 23 28.705,    1676,    1291,    1601,    1233,   1.10632
 0 23 28.785,    1508,    1115,    1485,    1098,   0.95567
 0 23 28.865,    1625,    1220,    1575,    1183,   1.04606
 0 23 28.945,    1729,    1162,    1689,    1135,   0.99562
 0 23 29.025,    1581,    1232,    1454,    1132,   1.05579
 0 23 29.105,    1665,    1243,    1563,    1167,   1.06564
 0 23 29.185,    1959,    1489,    1890,    1436,   1.27586
 0 23 29.265,    1783,    1090,    1691,    1034,   0.93433
 0 23 29.345,    1734,     994,    1660,     952,   0.85187
 0 23 29.425,    1858,    1336,    1893,    1361,   1.14536
 0 23 29.505,    2272,    1183,    2309,    1202,   1.01422
 0 23 29.585,    1764,    1124,    1746,    1112,   0.96300
 0 23 29.665,    1723,    1103,    1765,    1130,   0.94573
 0 23 29.745,    2127,    1147,    2137,    1152,   0.98306
 0 23 29.825,    1913,    1137,    1923,    1143,   0.97440
 0 23 29.905,    2011,    1295,    2033,    1309,   1.11034
 0 23 29.985,    1699,    1121,    1719,    1134,   0.96047
 0 23 30.065,    1943,    1072,    1880,    1037,   0.91860
 0 23 30.145,    1796,    1141,    1770,    1125,   0.97834
 0 23 30.225,    1794,    1400,    1692,    1320,   1.19979
 0 23 30.305,    1764,    1186,    1644,    1104,   1.01614
 0 23 30.385,    1833,    1386,    1711,    1294,   1.18826
 0 23 30.465,    1811,    1149,    1706,    1082,   0.98447
 0 23 30.545,    1790,    1129,    1681,    1060,   0.96780
 0 23 30.625,    1790,    1344,    1708,    1282,   1.15222
 0 23 30.705,    1703,    1203,    1609,    1136,   1.03114
 0 23 30.785,    1666,    1290,    1525,    1180,   1.10546
 0 23 30.865,    1784,    1210,    1599,    1085,   1.03732
 0 23 30.945,    1795,    1326,    1596,    1179,   1.13670
 0 23 31.025,    1744,    1479,    1547,    1312,   1.26789
 0 23 31.105,    2027,    1255,    1788,    1107,   1.07593
 0 23 31.185,    1737,    1306,    1533,    1152,   1.11934
 0 23 31.265,    1946,    1250,    1788,    1148,   1.07130
 0 23 31.345,    1865,    1320,    1737,    1230,   1.13160
 0 23 31.425,    1769,    1219,    1651,    1137,   1.04503
 0 23 31.505,    1564,    1166,    1448,    1080,   0.99973
 0 23 31.585,    1992,    1298,    1837,    1197,   1.11253
 0 23 31.665,    1760,    1295,    1621,    1192,   1.10992
 0 23 31.745,    1825,    1348,    1704,    1259,   1.15547
 0 23 31.825,    1734,    1228,    1591,    1128,   1.05296
 0 23 31.905,    1718,    1078,    1602,    1005,   0.92383
 0 23 31.985,    1685,    1406,    1553,    1296,   1.20502
 0 23 32.065,    1680,    1193,    1548,    1099,   1.02240
 0 23 32.145,    1661,    1424,    1500,    1286,   1.22066
 0 23 32.225,    1654,    1230,    1565,    1163,   1.05399
 0 23 32.305,    1780,    1205,    1639,    1109,   1.03299
 0 23 32.385,    1711,    1114,    1638,    1066,   0.95499
 0 23 32.465,    1888,    1364,    2013,    1455,   1.16876
 0 23 32.545,    1814,    1182,    2442,    1591,   1.01323
 0 23 32.625,     769,     604,    1369,    1074,   0.51733
 0 23 32.705,    -376,      71,    1638,    1167,   0.06116
 0 23 32.785,    -458,      57,    1638,    1167,   0.04907
 0 23 32.865,      90,     137,    1638,    1167,   0.11734
 0 23 32.945,      87,      74,    1638,    1167,   0.06304
 0 23 33.025,    -182,    -186,    1638,    1167,  -0.15981
 0 23 33.105,      86,      97,    1638,    1167,   0.08349
 0 23 33.185,    -108,      47,    1638,    1167,   0.04063
 0 23 33.265,    1604,    1389,    2262,    1958,   1.19014
 0 23 33.345,    1828,    1205,    2027,    1336,   1.03294
 0 23 33.425,    1764,    1399,    1530,    1213,   1.19880
 0 23 33.505,    1828,    1223,    1594,    1067,   1.04850
 0 23 33.585,    1865,    1511,    1575,    1276,   1.29480
 0 23 33.665,    1879,    1352,    1617,    1164,   1.15907
 0 23 33.745,    1600,    1421,    1389,    1233,   1.21822
 0 23 33.825,    1783,    1271,    1597,    1138,   1.08904
 0 23 33.905,    1843,    1167,    1705,    1079,   1.00020
 0 23 33.985,    1739,    1302,    1602,    1200,   1.11630
 0 23 34.065,    1985,    1147,    1783,    1031,   0.98353
 0 23 34.145,    2008,    1445,    1803,    1298,   1.23857
 0 23 34.225,    1607,    1431,    1474,    1312,   1.22653
 0 23 34.305,    1897,    1169,    1691,    1043,   1.00234
 0 23 34.385,    1835,    1169,    1658,    1056,   1.00162
 0 23 34.465,    1668,    1328,    1572,    1252,   1.13867
 0 23 34.545,    1782,    1360,    1701,    1299,   1.16606
 0 23 34.625,    1623,    1161,    1481,    1060,   0.99527
 0 23 34.705,    1510,    1092,    1408,    1018,   0.93557
 0 23 34.785,    1611,    1450,    1517,    1366,   1.24307
 0 23 34.865,    1670,    1192,    1532,    1094,   1.02184
 0 23 34.945,    1636,    1299,    1463,    1162,   1.11339
 0 23 35.025,    1523,    1326,    1429,    1244,   1.13666
 0 23 35.105,    1840,    1254,    1717,    1170,   1.07443
 0 23 35.185,    1864,    1145,    1713,    1053,   0.98173
 0 23 35.265,    1980,    1228,    1856,    1151,   1.05274
 0 23 35.345,    1800,    1393,    1753,    1356,   1.19379
 0 23 35.425,    1943,    1204,    1869,    1158,   1.03170
 0 23 35.505,    1513,    1021,    1478,     997,   0.87514
 0 23 35.585,    1902,    1219,    1917,    1228,   1.04443
 0 23 35.665,    1671,    1137,    1665,    1133,   0.97479
 0 23 35.745,    1978,    1207,    1928,    1177,   1.03483
 0 23 35.825,    1735,    1272,    1698,    1244,   1.09003
 0 23 35.905,    1839,    1150,    1799,    1125,   0.98542
 0 23 35.985,    1531,    1196,    1527,    1192,   1.02480
 0 23 36.065,    1664,    1138,    1694,    1159,   0.97534
 0 23 36.145,    1692,    1094,    1721,    1113,   0.93793
 0 23 36.225,    1654,    1150,    1711,    1190,   0.98546
 0 23 36.305,    1682,    1158,    1725,    1188,   0.99236
 0 23 36.385,    1706,    1098,    1710,    1101,   0.94149
 0 23 36.465,    1927,    1187,    1931,    1190,   1.01734
 0 23 36.545,    1861,    1229,    1804,    1192,   1.05369
 0 23 36.625,    1755,    1146,    1657,    1082,   0.98259
 0 23 36.705,    1939,    1357,    1816,    1270,   1.16297
 0 23 36.785,    1715,    1260,    1726,    1269,   1.08030
 0 23 36.865,    1760,    1237,    1757,    1235,   1.06033
 0 23 36.945,    1091,     795,    1118,     815,   0.68147
 0 23 37.025,    1686,    1193,    1793,    1269,   1.02279
 0 23 37.105,    1676,    1207,    1728,    1245,   1.03440
 0 23 37.185,    1693,    1052,    1632,    1014,   0.90133
 0 23 37.265,    1482,    1409,    1444,    1373,   1.20789
 0 23 37.345,    1717,    1190,    1692,    1173,   1.02017
 0 23 37.425,    1408,    1129,    1372,    1100,   0.96802
 0 23 37.505,    1715,    1140,    1681,    1117,   0.97676
 0 23 37.585,    1492,    1120,    1411,    1059,   0.95974
 0 23 37.665,    1706,    1371,    1584,    1273,   1.17510
 0 23 37.745,    1459,    1408,    1343,    1296,   1.20652
 0 23 37.825,    1801,    1243,    1667,    1151,   1.06573
 0 23 37.905,    1635,    1195,    1553,    1136,   1.02467
 0 23 37.985,    1803,    1085,    1760,    1059,   0.93013
 0 23 38.065,    1514,    1209,    1487,    1188,   1.03659
 0 23 38.145,    1707,    1243,    1631,    1188,   1.06560
 0 23 38.225,    1461,    1204,    1367,    1127,   1.03209
 0 23 38.305,    1467,    1364,    1334,    1241,   1.16902
 0 23 38.385,    1530,    1212,    1389,    1100,   1.03916
 0 23 38.465,    1781,    1389,    1577,    1230,   1.19044
 0 23 38.545,    1650,    1257,    1485,    1132,   1.07752
 0 23 38.625,    1547,    1366,    1333,    1176,   1.17047
 0 23 38.705,    1992,    1256,    1795,    1132,   1.07692
 0 23 38.785,    1558,    1503,    1399,    1349,   1.28816
 0 23 38.865,    1669,    1092,    1505,     984,   0.93583
 0 23 38.945,    1962,    1283,    1772,    1158,   1.09937
 0 23 39.025,    1852,    1336,    1707,    1232,   1.14489
 0 23 39.105,    1966,    1246,    1828,    1159,   1.06822
 0 23 39.185,    1591,    1370,    1450,    1248,   1.17412
 0 23 39.265,    1710,    1040,    1571,     956,   0.89160
 0 23 39.345,    1630,    1408,    1487,    1286,   1.20720
 0 23 39.425,    1740,    1285,    1653,    1221,   1.10152
 0 23 39.505,    1826,    1287,    1686,    1189,   1.10327
 0 23 39.585,    1883,    1119,    1749,    1040,   0.95936
 0 23 39.665,    1953,    1215,    1816,    1129,   1.04126
 0 23 39.745,    1879,    1373,    1770,    1293,   1.17673
 0 23 39.825,    1647,    1280,    1505,    1170,   1.09706
 0 23 39.905,    1731,    1206,    1596,    1112,   1.03384
 0 23 39.985,    1691,    1309,    1628,    1260,   1.12192
 0 23 40.065,    1507,    1160,    1463,    1126,   0.99399
 0 23 40.145,    1720,    1104,    1692,    1086,   0.94650
 0 23 40.225,    1394,    1231,    1415,    1250,   1.05540
 0 23 40.305,    1630,    1125,    1657,    1144,   0.96467
